"coh","Sex","Type","W.eff","R.eff","l.0.ret","l.w.ret","e.ret","COADR","IRR","balance","IRR.LT","balance.LT","Retirement","l.work","T.ret","L.work","Population"
1926,"m","T",20,65,0.709745667578628,0.790630245499288,17.1124923662785,0.319389393255521,0.326135313077613,-1.99099490906484,0.275670458864052,-1.68311939665343,"Old",0.897696074263412,12.1455173184385,38.027303269654,"Sweden"
1927,"m","T",20,65,0.71532791303015,0.794502961310094,17.2546400301594,0.323119846611673,0.343074148386924,-2.10261100284849,0.30948755282445,-1.90494485959449,"Old",0.900346440308556,12.3427256428604,38.1985995979193,"Sweden"
1928,"m","T",20,65,0.720723301292587,0.79777290568995,17.3972380553916,0.326724349088895,0.397342736029205,-2.46673072802231,0.341572893924491,-2.1186439059551,"Old",0.903419126109922,12.5385948446549,38.3766770968251,"Sweden"
1929,"m","T",20,65,0.725095558379329,0.800376989965358,17.5799861963391,0.331048796662274,0.420094378781921,-2.61994564549597,0.379308255111011,-2.37429690341783,"Old",0.905942533918564,12.7471699073354,38.5054107909646,"Sweden"
1930,"m","T",20,65,0.729521488324613,0.803890060373575,17.8026528361144,0.336310504819398,0.471859190513602,-2.97696163356976,0.424251551070465,-2.68456604619135,"Old",0.907489126044919,12.9874177931286,38.6173420307015,"Sweden"
1931,"m","T",20,65,0.736745317004548,0.810261526093838,17.92698715303,0.34096088085813,0.496044011409524,-3.1489689218665,0.463723883898415,-2.95963952197198,"Old",0.909268542659675,13.2076238329956,38.7364785067268,"Sweden"
1932,"m","T",20,65,0.745021293701777,0.81355962739924,18.0685911234381,0.344895918429377,0.545756924911744,-3.50386178568204,0.496351302762998,-3.19316326890918,"Old",0.915754996451133,13.4614851341523,39.0305724563359,"Sweden"
1933,"m","T",20,65,0.747248536821602,0.813602275706282,18.2940692007944,0.349162567747445,0.569097202601454,-3.67654308078682,0.530548197911673,-3.44553689882994,"Old",0.918444501858013,13.6702164428067,39.1514374836841,"Sweden"
1934,"m","T",20,65,0.753932428900025,0.818816464828573,18.4547153478616,0.354229951027381,0.590446709633929,-3.83063615539666,0.571346352118285,-3.74503120955469,"Old",0.920758755208798,13.9136083668718,39.2784639653363,"Sweden"
1935,"m","T",20,65,0.761773889259327,0.825568299632347,18.6201806709255,0.359828897134864,0.657643867067481,-4.32917613134434,0.615682845205656,-4.07540465642362,"Old",0.922726671552881,14.1843674484022,39.4197563379295,"Sweden"
1936,"m","T",20,65,0.768224483475518,0.829745433097002,18.8122012463455,0.364951963615678,0.683489518444835,-4.53095163110274,0.655127218773699,-4.37734289257787,"Old",0.925855633345448,14.4519935855113,39.5997145551197,"Sweden"
1937,"m","T",20,65,0.774154499705604,0.835419690383697,18.9830737106413,0.370319962330789,0.713927494793509,-4.76717977507206,0.696017626978995,-4.69380706305201,"Old",0.926665373843469,14.6958319313361,39.6841472947899,"Sweden"
1938,"m","T",20,65,0.781353799933165,0.839531123436248,19.142378880254,0.374916607733782,0.742736311019532,-4.99247142886425,0.730161870817891,-4.9644507897541,"Old",0.930702600679103,14.9569704778468,39.8941262385136,"Sweden"
1939,"m","T",20,65,0.784984975111943,0.840594685394734,19.2609372292641,0.377862170819986,0.765012779007757,-5.17261935627599,0.751375164921431,-5.1384582562911,"Old",0.933844799105912,15.1195463315466,40.0133897996092,"Sweden"
1940,"m","T",20,65,0.790371468186741,0.844428749677537,19.4251579041672,0.382595382700989,0.80732221953479,-5.5124263119075,0.785659180985698,-5.41726338764781,"Old",0.935983608431808,15.3530905724759,40.1287921043074,"Sweden"
1941,"m","T",20,65,0.798251499074952,0.849473438199147,19.6399634798475,0.388446512636808,0.821379157131785,-5.63946492118405,0.827383307435459,-5.76105539700258,"Old",0.939701541189112,15.6776302895656,40.3598173224533,"Sweden"
1942,"m","T",20,65,0.805774364460779,0.850856263275456,19.7663913166835,0.39133786286058,0.849263962159341,-5.87130368219885,0.84721100060885,-5.93104221058399,"Old",0.947015846553059,15.9272514008837,40.6994899099707,"Sweden"
1943,"m","T",20,65,0.807123770335808,0.851495338826223,19.8777261936426,0.393761747570894,0.850162399538368,-5.89355969807232,0.863528030158678,-6.07354392899125,"Old",0.947889828085753,16.0437853111157,40.7449057966889,"Sweden"
1944,"m","T",20,65,0.810700767830468,0.855476807848216,20.0236304869686,0.398008154022825,0.87854092868187,-6.13129969748921,0.892789474412692,-6.32390720040938,"Old",0.947659551250286,16.233172610539,40.7860302520538,"Sweden"
1945,"m","T",20,65,0.817573341790349,0.859145195213259,20.1703273447485,0.40229806112949,0.919821955428279,-6.48032020076792,0.921875296224717,-6.57661468386157,"Old",0.951612540401171,16.4907219322513,40.9913035274194,"Sweden"
1946,"m","T",20,65,0.82386615069608,0.861490585910441,20.3161720342148,0.406151349196632,0.935263595772606,-6.61190181904759,0.947476308926043,-6.80398048616482,"Old",0.956326353613489,16.7378064507079,41.2107616626545,"Sweden"
1947,"m","T",20,65,0.828407789004721,0.864588092828919,20.4605177464946,0.410247255510242,0.964959072679905,-6.86535596839618,0.97452525017987,-7.04563518025573,"Old",0.95815313196621,16.9496522682655,41.3156993510766,"Sweden"
1948,"m","T",20,65,0.831509110808699,0.866966775080939,20.594461187842,0.413915769999628,0.993041873164469,-7.11179001361029,0.998258112798811,-7.26068626794824,"Old",0.959101472753751,17.1244821098867,41.3719006403214,"Sweden"
1949,"m","T",20,65,0.835828177593613,0.869604212158504,20.7208562708783,0.417294910240726,1.02359192751491,-7.37856733548184,1.01990385059281,-7.45916793407375,"Old",0.961159302021947,17.3190755350674,41.5032033941571,"Sweden"
1950,"m","T",20,65,0.839389537081499,0.870897424659343,20.8501204734434,0.42028024419467,1.0525120963123,-7.6256675073025,1.03858334679225,-7.6353264670163,"Old",0.963821356355293,17.5013729722971,41.6421500035835,"Sweden"
1951,"m","T",20,65,0.840155252752361,0.871484917421016,20.9832149218301,0.423286725129487,1.06725667555669,-7.76797869638764,1.05707517586691,-7.81208345450617,"Old",0.964050250277,17.6291582362072,41.6482662687198,"Sweden"
1952,"m","T",20,65,0.843576025572658,0.874174488489187,21.1085344047864,0.426925583555681,1.10730270532797,-8.12122535558147,1.07979731158658,-8.02651808833945,"Old",0.964997305092475,17.8066535588534,41.7090337162495,"Sweden"
1953,"m","T",20,65,0.848284576431425,0.878123137763734,21.2397184090719,0.431099364374557,1.13087587676675,-8.33071175387433,1.10588987098588,-8.27183645484529,"Old",0.966020071617407,18.0173255341623,41.7939041972422,"Sweden"
1954,"m","T",20,65,0.849974562273101,0.879675383841635,21.367558430458,0.434216522235062,1.16607235514088,-8.64017770668107,1.12466063772467,-8.45466481380119,"Old",0.96623661169325,18.1618811237734,41.8267850110538,"Sweden"
1955,"m","T",20,65,0.853651691771318,0.881867752422691,21.4857958910819,0.437321225591434,1.17921865129818,-8.77499444032224,1.14330481083726,-8.63803114778742,"Old",0.968004204061371,18.3413860114753,41.9403059768488,"Sweden"
1956,"m","T",20,65,0.858056730050545,0.885458424333526,21.6002796555793,0.441040135325002,1.21219292046446,-9.07563093908291,1.16579655541305,-8.85729689503299,"Old",0.969053663582674,18.5342653294437,42.0239879433781,"Sweden"
1957,"m","T",20,65,0.862276349992999,0.889346061061177,21.7115246481844,0.444689205826963,1.24472222436702,-9.37387422976616,1.1876730955819,-9.07188497856881,"Old",0.969562229762531,18.7213342264195,42.0998170882166,"Sweden"
1958,"m","T",20,65,0.866503012156114,0.892779196045624,21.8242137489442,0.448193951404541,1.2603715748646,-9.52882674118655,1.20839994510928,-9.27836287988717,"Old",0.97056810462666,18.9107469513991,42.1932221354995,"Sweden"
1959,"m","T",20,65,0.867327914043219,0.894051653199169,21.944039359031,0.451137136299055,1.28188640312643,-9.73566594760515,1.22521041797647,-9.45136105589738,"Old",0.970109401330086,19.0326778829506,42.18823136372,"Sweden"
1960,"m","T",20,65,0.870572591705748,0.89696575233984,22.0501850234818,0.454324545222892,1.31427891063902,-10.0175810107252,1.24360183239425,-9.6383528136257,"Old",0.970575063133411,19.1962867234838,42.2523654628128,"Sweden"
1961,"m","T",20,65,0.874588043691156,0.900033343324218,22.1488703596204,0.457396723510794,1.31897671750385,-10.0916879316648,1.26121715609342,-9.82010099022048,"Old",0.971728492258874,19.3711371977894,42.3508438125755,"Sweden"
1962,"m","T",20,65,0.877240638885814,0.901812190770198,22.259148813286,0.46013967243219,1.34087849852131,-10.2991159056322,1.27656461295049,-9.98197773146515,"Old",0.972753138473989,19.5266299260214,42.4363103116239,"Sweden"
1963,"m","T",20,65,0.879716563605828,0.90394501118216,22.36878051257,0.463226889595965,1.35056751420251,-10.4061671394819,1.29382780707605,-10.1627869528399,"Old",0.973196989555099,19.6781867245711,42.4806658821873,"Sweden"
1964,"m","T",20,65,0.884039300039185,0.906922841843738,22.4663275564583,0.466361385943459,1.35779352193082,-10.5040919751307,1.31137601173124,-10.3472150062949,"Old",0.974767928704904,19.8611164874625,42.5873948532059,"Sweden"
1965,"m","T",20,65,0.88891998796923,0.91008692841593,22.5668152004982,0.469277752992545,1.3803234158162,-10.7286181780704,1.3276008131738,-10.5188354319014,"Old",0.976741847634772,20.0600930965307,42.7467378724202,"Sweden"
1966,"m","T",20,65,0.89116191164814,0.91190462966925,22.6741300328562,0.47191910999983,1.39973077437496,-10.9295506411927,1.34193520005204,-10.6738981404485,"Old",0.977253412970791,20.2063210650386,42.8173401688393,"Sweden"
1967,"m","T",20,65,0.893011376169909,0.913086271877477,22.7755411054165,0.47451113899432,1.41735287898981,-11.1082626729434,1.35574575791937,-10.8262377367693,"Old",0.978014239918107,20.3388173055624,42.8626762032784,"Sweden"
1968,"m","T",20,65,0.895898774368485,0.91564601037052,22.8735823257025,0.477396516619691,1.44714929174918,-11.380364417164,1.37134974486091,-10.9958351455918,"Old",0.978433547704703,20.4924143710135,42.9253537837152,"Sweden"
1969,"m","T",20,65,0.899553982481363,0.918353824142547,22.961140439231,0.480145872069075,1.47357693002674,-11.638059900411,1.38606556890439,-11.1582901912571,"Old",0.979528759866888,20.6547853244242,43.0177296649813,"Sweden"
1970,"m","T",20,65,0.900484134006727,0.91874932901022,23.0580917862387,0.482493236655701,1.49633879843578,-11.8592572059588,1.39806289878026,-11.2963384465427,"Old",0.980119501123151,20.7634458139788,43.0336515344675,"Sweden"
1971,"m","T",20,65,0.901482973692242,0.91959924288301,23.1622486993841,0.484897206446046,1.4990248952401,-11.9261459886389,1.41046790073052,-11.4371266465763,"Old",0.980299821546206,20.88037283492,43.061441801157,"Sweden"
1972,"m","T",20,65,0.904601852453398,0.921866374867238,23.2456268922473,0.48740363656398,1.50699335087483,-11.9942488432633,1.42349844946108,-11.5859778145679,"Old",0.981272207247687,21.0280371481674,43.1429631842871,"Sweden"
1973,"m","T",20,65,0.907393321102754,0.923332742311327,23.3302063635004,0.489816911280427,1.51002539123897,-12.0314979003974,1.43577512953457,-11.7288531504552,"Old",0.982737077893855,21.1696734341892,43.2195641813382,"Sweden"
1974,"m","T",20,65,0.908338354673438,0.923877188008893,23.4271519507467,0.492146536488381,1.51435985505239,-12.07511672506,1.44744452430987,-11.8654815880936,"Old",0.983180845314577,21.2797806576259,43.238708555106,"Sweden"
1975,"m","T",20,65,0.910945709070319,0.92497857195893,23.5172901689524,0.494516999382188,1.52590224600426,-12.178363080781,1.45933464158308,-12.0049985923303,"Old",0.984828985974354,21.4229745683688,43.3210073569423,"Sweden"
1976,"m","T",20,65,0.913455798808897,0.926610339548552,23.594125570813,0.496877466741175,1.5348261633058,-12.2585682789092,1.47110383915734,-12.1451162619919,"Old",0.985803589515238,21.5521908204844,43.3752630438985,"Sweden"
1977,"m","T",20,65,0.91412588880962,0.927440606241268,23.676414348175,0.499078784103418,1.54190520239104,-12.3258763462024,1.48187028132429,-12.2752867955082,"Old",0.98564359017489,21.6432233098503,43.3663461546093,"Sweden"
1978,"m","T",20,65,0.914987803568018,0.927755005079689,23.7692962367186,0.501278943230938,1.54594180195637,-12.3578158386301,1.49256572368059,-12.4042993459646,"Old",0.986238606699217,21.7486161559927,43.386255197185,"Sweden"
1979,"m","T",20,65,0.91602517432568,0.928111925817077,23.8592425132686,0.503485801803977,1.54170851814739,-12.3394383952951,1.50317839511525,-12.5339352663092,"Old",0.986977054000512,21.8556667824956,43.4087052786538,"Sweden"
1980,"m","T",20,65,0.917450650678926,0.929139802803376,23.9410730084772,0.505715367416507,1.53150528494348,-12.2489603166616,1.51388613815786,-12.6654670194468,"Old",0.987419382864472,21.9647530095791,43.4330345185831,"Sweden"
1981,"m","T",20,65,0.919229302039465,0.930486628541471,24.0247317104474,0.508009321261013,1.53085646490276,-12.2635567420973,1.52493389035109,-12.8007899374643,"Old",0.987901678372691,22.08423736188,43.4721105255727,"Sweden"
1982,"m","T",20,65,0.920062149790198,0.931155529923552,24.1127364633691,0.510216113202368,1.52253852465398,-12.1874683027994,1.53538272933575,-12.9306551791696,"Old",0.988086436930397,22.1852161478119,43.4819982625922,"Sweden"
1983,"m","T",20,65,0.92144649207201,0.932190181935666,24.1992931922042,0.512417752277891,1.52050600137097,-12.1861646927682,1.54585165478498,-13.0605803650508,"Old",0.988474787578918,22.2983538225786,43.5159666569982,"Sweden"
1984,"m","T",20,65,0.922294392856329,0.933361006958049,24.2811947510116,0.514632134291225,1.51497384006165,-12.1565641859632,1.55631301093417,-13.1913232192943,"Old",0.988143265018336,22.3944097707105,43.515373950663,"Sweden"
1985,"m","T",20,65,0.923073842467799,0.934073485104995,24.3644425543165,0.516747517672333,1.51474665940297,-12.193237965658,1.56616768870554,-13.3156446960783,"Old",0.988224007197936,22.4901796081989,43.5225692220156,"Sweden"
1986,"m","T",20,65,0.924510377625331,0.934907433973265,24.4495996914502,0.518860160012634,1.51868906661283,-12.2657544129376,1.57599563457325,-13.4398626836174,"Old",0.988879052652574,22.6039086435308,43.5645485731269,"Sweden"
1987,"m","T",20,65,0.925546189911382,0.936063272500476,24.5323437871048,0.5210456156398,1.52916715814762,-12.3969227032758,1.58614797079359,-13.5687345920847,"Old",0.988764560155213,22.705817321751,43.5774078894612,"Sweden"
1988,"m","T",20,65,0.926728804219559,0.937093308911658,24.6130815555397,0.523208567938737,1.53230141807241,-12.4756146241254,1.5961013858151,-13.6963647728769,"Old",0.988939730341115,22.8096516381237,43.5957150472248,"Sweden"
1989,"m","T",20,65,0.927428375627464,0.93780725577988,24.695223578396,0.525304221357168,1.53773729482871,-12.5630079273876,1.60560643833654,-13.8197435203339,"Old",0.98893282165557,22.9030510890688,43.5995945928188,"Sweden"
1990,"m","T",20,65,0.928479907091051,0.938854556151135,24.7740973519209,0.527405721687547,1.54027981496541,-12.6348759778612,1.61513436335101,-13.9437640009768,"Old",0.98894967384233,23.0022516075761,43.6139591621712,"Sweden"
1991,"m","T",20,65,0.9302738973404,0.939922545085295,24.8532908310175,0.5294708243398,1.54358190219543,-12.6947231633355,1.62449116036136,-14.0656359539962,"Old",0.989734635268251,23.1203677231051,43.666934343236,"Sweden"
1992,"m","T",20,65,0.9320132114992,0.940752115430662,24.9337041039247,0.531482083481201,1.55271466571538,-12.8075030364693,1.63353590085564,-14.1841540761313,"Old",0.990710726249644,23.2385416364697,43.7240357835912,"Sweden"
1993,"m","T",20,65,0.933267220677951,0.941409224278634,25.0135140490275,0.533494526658805,1.55219695193571,-12.8158221090284,1.64245583736609,-14.3024922057476,"Old",0.991351260014557,23.3442927359248,43.7573237763591,"Sweden"
1994,"m","T",20,65,0.934169661776372,0.941537537937885,25.0972257219286,0.535432369485324,1.54391480900669,-12.7512946942262,1.6509401417353,-14.4154465440211,"Old",0.992174633655447,23.4450668641793,43.7871675310096,"Sweden"
1995,"m","T",20,65,0.935359252688869,0.942363732227181,25.1763114524739,0.537468714997535,1.54012941754575,-12.7225543501806,1.6598642272039,-14.5340779676725,"Old",0.992567116816181,23.5488958656482,43.8144494898762,"Sweden"
1996,"m","T",20,65,0.936956178791166,0.943718569619039,25.250976514898,0.539565139528143,1.53763481260518,-12.7030957991397,1.66891802459521,-14.6548872096584,"Old",0.992834314121208,23.6590584661443,43.8483822117094,"Sweden"
1997,"m","T",20,65,0.938131891357715,0.944897406899885,25.3261234099387,0.541624081568884,1.53684560262166,-12.7078581990864,1.6775159838383,-14.7694385807024,"Old",0.992839946969092,23.7592440553247,43.8666685323573,"Sweden"
1998,"m","T",20,65,0.939051700806357,0.94587958554382,25.4026208951474,0.54364690559637,1.52488425684625,-12.6181826739478,1.68549390813673,-14.8741210929664,"Old",0.992781444021188,23.8543743565273,43.8784330619145,"Sweden"
1999,"m","T",20,65,0.939747861884334,0.946641638418721,25.4805795054333,0.545628156853313,1.51103119830815,-12.5028545492453,1.69247933121104,-14.9626254577294,"Old",0.992717649156124,23.9453201098047,43.8857852349474,"Sweden"
2000,"m","T",20,65,0.940238933788985,0.946958368600364,25.5589539965831,0.54749584818561,1.53107867701481,-12.7251620458863,1.69767366178732,-15.0221545821371,"Old",0.992904191953749,24.031523654509,43.8935267438995,"Sweden"
2001,"m","T",20,65,0.941133512153442,0.947641567389562,25.6345887523675,0.549422984930143,NA,NA,NA,NA,"Old",0.993132366223605,24.1255705451248,43.9107412810409,"Sweden"
2002,"m","T",20,65,0.942447010290826,0.948477797058322,25.7078835356745,0.551340268499281,NA,NA,NA,NA,"Old",0.993641615242655,24.2283179791011,43.9444012407244,"Sweden"
2003,"m","T",20,65,0.943344686477039,0.94918486076265,25.7819746419678,0.553210842301772,NA,NA,NA,NA,"Old",0.993847168737059,24.3212887853861,43.9638686114525,"Sweden"
2004,"m","T",20,65,0.944458273334766,0.949536183066719,25.8560342290476,0.554966156577392,NA,NA,NA,NA,"Old",0.994652220923743,24.4199454432509,44.0025849393312,"Sweden"
2005,"m","T",20,65,0.945274655202576,0.949978053304251,25.928956457643,0.556750926064519,NA,NA,NA,NA,"Old",0.995048940251498,24.5099853752611,44.0232503042497,"Sweden"
2006,"m","T",20,65,0.945697766217541,0.950911992889163,25.9997770403,0.558656269203055,NA,NA,NA,NA,"Old",0.994516604364427,24.5879310691658,44.0126289180313,"Sweden"
2007,"m","T",20,65,0.946803018379908,0.951766932093904,26.0680085631882,0.560475024389995,NA,NA,NA,NA,"Old",0.994784528074457,24.6812691907799,44.0363408122285,"Sweden"
2008,"m","T",20,65,0.947847775083148,0.95252983881376,26.1339056484021,0.562218608909633,NA,NA,NA,NA,"Old",0.995084601510811,24.7709643230709,44.0593106142674,"Sweden"
2009,"m","T",20,65,0.948434727796464,0.953101322298185,26.1978367174755,0.563861993417842,NA,NA,NA,NA,"Old",0.99510377921786,24.8469381359951,44.0656373829804,"Sweden"
2010,"m","T",20,65,0.949049962540691,0.95375937989545,26.2585435813415,0.565450812974238,NA,NA,NA,NA,"Old",0.99506225841231,24.9206698022453,44.0722150016268,"Sweden"
2011,"m","T",20,65,0.950225322264276,0.954544891496733,26.3173844414741,0.567048051920638,NA,NA,NA,NA,"Old",0.995474734325293,25.0074451120525,44.101104002298,"Sweden"
2012,"m","T",20,65,0.950191520907467,0.954946659407877,26.3736721232115,0.568461823473021,NA,NA,NA,NA,"Old",0.995020519257737,25.0600396266692,44.0839447644254,"Sweden"
2013,"m","T",20,65,0.95076772322839,0.955433737215521,26.424776916352,0.569777575493181,NA,NA,NA,NA,"Old",0.995116339516407,25.1238249855781,44.0940922672005,"Sweden"
2014,"m","T",20,65,0.951645265096574,0.956112374283521,26.4724208878776,0.571086904633431,NA,NA,NA,NA,"Old",0.995327840840577,25.1923539935924,44.1129953938672,"Sweden"
2015,"m","T",20,65,0.952023069409028,0.956645582730663,26.5161686609984,0.572278265465494,NA,NA,NA,NA,"Old",0.99516799804956,25.2440042776112,44.111415374263,"Sweden"
2016,"m","T",20,65,0.952386742133257,0.95706549037382,26.5552525325935,0.573326883018268,NA,NA,NA,NA,"Old",0.995111360416166,25.2908704460427,44.1124796257581,"Sweden"
2017,"m","T",20,65,0.952167241870903,0.957564871444278,26.5916989719532,0.574342481231972,NA,NA,NA,NA,"Old",0.994363170857308,25.319744666786,44.0847499430563,"Sweden"
2018,"m","T",20,65,0.95219371053101,0.958185924763112,26.6253862561138,0.575341971136576,NA,NA,NA,NA,"Old",0.993746292783852,25.3525253335303,44.0651414383118,"Sweden"
2019,"m","T",20,65,0.952938784836836,0.958796642709486,26.6539176297958,0.576215041295982,NA,NA,NA,NA,"Old",0.993890406357602,25.3995518772787,44.0799876035027,"Sweden"
2020,"m","T",20,65,0.953626699313044,0.959466622451872,26.6784249301709,0.577020899317589,NA,NA,NA,NA,"Old",0.993913364986158,25.4412583090297,44.0907051011803,"Sweden"
2021,"m","T",20,65,0.954315798986511,0.960087943688309,26.7011268921253,0.577767903490851,NA,NA,NA,NA,"Old",0.993987900025467,25.4813072438987,44.103016263004,"Sweden"
2022,"m","T",20,65,0.954925108288671,0.960645027126339,26.7201148538527,0.578406190844809,NA,NA,NA,NA,"Old",0.994045751889459,25.515708570301,44.1138234240426,"Sweden"
2023,"m","T",20,65,0.955505275322188,0.961185339245344,26.7352084505594,0.578952294272149,NA,NA,NA,NA,"Old",0.994090563295924,25.5456327113479,44.1238992643832,"Sweden"
2024,"m","T",20,65,0.956094851322873,0.961733815373821,26.749110548441,0.579484165159352,NA,NA,NA,NA,"Old",0.994136668628257,25.5746868728308,44.1335387754695,"Sweden"
2025,"m","T",20,65,0.956675251946279,0.962266830639734,26.7614761274245,0.579987740434607,NA,NA,NA,NA,"Old",0.994189159892649,25.6020419166582,44.1423846260501,"Sweden"
2026,"m","T",20,65,0.957155793459586,0.962701357281867,26.7710648531198,0.580396403240569,NA,NA,NA,NA,"Old",0.994239580343027,25.624079821246,44.1492739758158,"Sweden"
2027,"m","T",20,65,0.957648743952869,0.963151782515957,26.778428771255,0.580755487876342,NA,NA,NA,NA,"Old",0.9942864264356,25.6443286778237,44.1568426182208,"Sweden"
2028,"m","T",20,65,0.958215121144086,0.963698067995393,26.7852140947753,0.581136797840187,NA,NA,NA,NA,"Old",0.994310513807803,25.6659971686954,44.1651557156315,"Sweden"
2029,"m","T",20,65,0.958763317196762,0.964204809426383,26.791567301426,0.581496979196813,NA,NA,NA,NA,"Old",0.994356497523738,25.6867719388155,44.1735260160682,"Sweden"
2030,"m","T",20,65,0.959320845449913,0.964710667341516,26.7965167969119,0.581816802352872,NA,NA,NA,NA,"Old",0.994413017214316,25.7064571487264,44.1830779805073,"Sweden"
2031,"m","T",20,65,0.959835967795875,0.9651704095105,26.8003438951827,0.58209720932497,NA,NA,NA,NA,"Old",0.994473057128501,25.7239340198949,44.1918181496278,"Sweden"
2032,"m","T",20,65,0.960314038922014,0.965606382103124,26.8036778296432,0.582361202402114,NA,NA,NA,NA,"Old",0.994519150578123,25.7399481145491,44.1992838952481,"Sweden"
2033,"m","T",20,65,0.960798265441829,0.966056726689607,26.8064715528983,0.582612874537868,NA,NA,NA,NA,"Old",0.994556777979491,25.7556113706404,44.2070755663783,"Sweden"
2034,"m","T",20,65,0.961264244055805,0.966484084779971,26.8089769420022,0.582842122678465,NA,NA,NA,NA,"Old",0.994599144666356,25.7705109540633,44.2152513542334,"Sweden"
2035,"m","T",20,65,0.961748019398265,0.966936491466804,26.8111867536816,0.583077254942821,NA,NA,NA,NA,"Old",0.994634112876773,25.7856057580703,44.2233092432991,"Sweden"
2036,"m","T",20,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Old",NA,NA,NA,"Sweden"
