"Year","Sex","Type","Pop","r","f","r.maxw","W.eff","R.eff","W.change1","W.change2","W.entry","W.exit","R.change1","R.change2","LF","W.Pop","R.Pop","OADR","OALFR","OADR.CAL","GrossWages","GrossBalance","Balance","Balance.LT","Retirement","Population","OADR.base","R.DD","OADR.CAL.base","R.DD.CAL"
1938,"m","T",3125000,0.558,0.1721,0.446281440540678,20,65,28999,0,52195.9994080919,23196.9994080919,23196.9994080919,0,1838071.06116723,1908421,266979,0.139895232760486,0.145249552990873,0.219925320470589,2203132.25130718,195090.467548075,8.85514101263425,4.17618348952193,"Old","Sweden",0.350250231568482,55.1818140243926,0.350250231568482,60.0277557794854
1939,"m","T",3142356,0.558,0.1721,0.446281440540678,20,65,38199,0,62883.9996066724,24684.9996066724,24684.9996066724,0,1857183.01049262,1928235,269945,0.139995902989003,0.145351857342479,0.220144874401561,2228526.7774984,197415.957679324,8.85858584570969,4.16361521191212,"Old","Sweden",0.350250231568482,55.2612310820073,0.350250231568482,60.036011019571
1940,"m","T",3160128,0.558,0.1721,0.446281440540678,20,65,33382,0,58212.9996673798,24830.9996673798,24830.9996673798,0,1874690.44082887,1958073,274555,0.140216937775047,0.146453512548242,0.220390058953806,2252613.13456723,198382.856588907,8.80678770556047,4.15000160487638,"Old","Sweden",0.350250231568482,55.2752964539756,0.350250231568482,60.0463354074487
1941,"m","T",3180535,0.558,0.1721,0.446281440540678,20,65,27044,0,53272.9992153401,26228.9992153401,26228.9992153401,0,1890718.5190603,1983795,279376,0.140829067519577,0.147761814983888,0.220702665585787,2275786.37236753,199047.133784536,8.74630133132682,4.13304215797248,"Old","Sweden",0.350250231568482,55.3526044777687,0.350250231568482,60.0585462339212
1942,"m","T",3207756,0.558,0.1721,0.446281440540678,20,65,26968,0,52397.9998154996,25429.9998154996,25429.9998154996,0,1902742.50832868,2000491,287364,0.143646734726625,0.151026215445417,0.220990285412321,2294210.87618154,196710.666644074,8.5742190783908,4.11706328897788,"Old","Sweden",0.350250231568482,55.5418536186009,0.350250231568482,60.0723333635038
1943,"m","T",3240631,0.558,0.1721,0.446281440540678,20,65,23779,0,50516.9884385203,26737.9884385203,26737.9884385203,0,1913729.35006978,2017433,294131,0.145794680665975,0.153695192054862,0.221215073200402,2311612.10818112,195039.912514661,8.43739794511318,4.10383549104682,"Old","Sweden",0.350250231568482,55.7228961591149,0.350250231568482,60.0880722010085
1944,"m","T",3279723,0.558,0.1721,0.446281440540678,20,65,23537,0,49550.9997885951,26013.9997885951,26013.9997885951,0,1925431.27756197,2033274,300550,0.147815788723015,0.156094898583222,0.22143921750692,2330089.84082794,193794.352644122,8.31703350010154,4.09037734095577,"Old","Sweden",0.350250231568482,55.85668258491,0.350250231568482,60.1062370233707
1945,"m","T",3319977,0.558,0.1721,0.446281440540678,20,65,20832,0,47328.9997492507,26496.9997492507,26496.9997492507,0,1937546.94048153,2050595,306154,0.149300081195946,0.158011139551496,0.221707245384277,2349493.2824873,193270.008804554,8.22602942707496,4.07488737802181,"Old","Sweden",0.350250231568482,55.9808473817685,0.350250231568482,60.1253454571262
1946,"m","T",3366694,0.558,0.1721,0.446281440540678,20,65,19137,0,45824.9992770377,26687.9992770377,26687.9992770377,0,1952985.19014821,2070087,311887,0.15066371606604,0.159697575574719,0.22202898591058,2372989.67747825,193361.123221355,8.14841821928353,4.05668006005324,"Old","Sweden",0.350250231568482,56.1001177825489,0.350250231568482,60.1437874279102
1947,"m","T",3407577,0.558,0.1721,0.446281440540678,20,65,19036,0,46018.9995929409,26982.9995929409,26982.9995929409,0,1966716.01010469,2087060,315778,0.151302789570017,0.160561056287527,0.222374208372532,2394141.48546021,194318.700571282,8.11642510484002,4.03705688525121,"Old","Sweden",0.350250231568482,56.22709377168,0.350250231568482,60.1639795918635
1948,"m","T",3449647,0.558,0.1721,0.446281440540678,20,65,15144,0,44129.9989144129,28985.9989144129,28985.9989144129,0,1978718.25430732,2103154,322053,0.15312858687476,0.162758391346998,0.222723901839511,2413761.23929569,193368.963304891,8.01110566185554,4.01691646016496,"Old","Sweden",0.350250231568482,56.3940691878749,0.350250231568482,60.1870368481714
1949,"m","T",3480604,0.558,0.1721,0.446281440540678,20,65,15246,0,44380.9996924243,29134.9996924243,29134.9996924243,0,1985345.99551464,2110747,329089,0.155911153728988,0.16575901668701,0.223158727234535,2427457.20844432,190875.071468074,7.8631693610945,3.99246806063619,"Old","Sweden",0.350250231568482,56.583235646835,0.350250231568482,60.2124468615055
1950,"m","T",3506442,0.558,0.1721,0.446281440540678,20,65,13707,0,43546.9990050968,29839.9990050968,29839.9990050968,0,1989318.99593386,2116166,335224,0.158411013124679,0.168511938349351,0.223569858274129,2437821.7638776,188429.037515422,7.72940172688044,3.96927816425447,"Old","Sweden",0.350250231568482,56.7639930354121,0.350250231568482,60.240171007197
1951,"m","T",3535736,0.558,0.1721,0.446281440540678,20,65,12632,0,43063.9773685499,30431.9773685499,30431.9773685499,0,1997469.66355422,2125518,342192,0.16099228517472,0.171312739434108,0.223930923713442,2453174.28120458,186267.120200066,7.59290204642957,3.94854401254989,"Old","Sweden",0.350250231568482,56.9452703446287,0.350250231568482,60.2699551054957
1952,"m","T",3562475,0.558,0.1721,0.446281440540678,20,65,10875,0,41329.997944788,30454.997944788,30454.997944788,0,2003936.87451689,2131761,350041,0.164202741301675,0.174676659954365,0.224351995415509,2466442.32456799,183139.05972511,7.42523179645759,3.92340906381402,"Old","Sweden",0.350250231568482,57.1840961150809,0.350250231568482,60.3012839901443
1953,"m","T",3583598,0.558,0.1721,0.446281440540678,20,65,11825,0,41277.9982549942,29452.9982549942,29452.9982549942,0,2007248.12666634,2132325,357443,0.167630637918704,0.178076140787659,0.224757143856578,2476081.43069544,179694.643170166,7.2572186416218,3.89869677928197,"Old","Sweden",0.350250231568482,57.4518212600129,0.350250231568482,60.3344514460862
1954,"m","T",3605013,0.558,0.1721,0.446281440540678,20,65,11614,0,42134.998009215,30520.998009215,30520.998009215,0,2013275.10565942,2136049,363413,0.1701332694147,0.180508366183254,0.225228450198709,2488278.69616192,177677.777815621,7.14058992224957,3.87067139941849,"Old","Sweden",0.350250231568482,57.7104446499854,0.350250231568482,60.3686330003112
1955,"m","T",3633983,0.558,0.1721,0.446281440540678,20,65,11949,0,43727.9990596737,31778.9990596737,31778.9990596737,0,2024433.5908466,2144722,370392,0.172699305551022,0.182960805271516,0.225757387246554,2505623.17633721,175851.093359699,7.01825777397077,3.83988617636162,"Old","Sweden",0.350250231568482,57.9475547487487,0.350250231568482,60.4045504569797
1956,"m","T",3661144,0.558,0.1721,0.446281440540678,20,65,13409,0,44948.998526453,31539.998526453,31539.998526453,0,2034065.60327978,2152180,377782,0.175534574245649,0.185727539657942,0.22625353991438,2520873.70787831,173380.676514909,6.87780097721891,3.81047590346297,"Old","Sweden",0.350250231568482,58.1918646836569,0.350250231568482,60.4434145582222
1957,"m","T",3688106,0.558,0.1721,0.446281440540678,20,65,14103,0,46846.9991501506,32743.9991501506,32743.9991501506,0,2045858.25832511,2161834,383782,0.177526119026715,0.18758973083218,0.226784390417683,2537902.77115736,172174.680072745,6.78413223821921,3.78020391761139,"Old","Sweden",0.350250231568482,58.398258509626,0.350250231568482,60.4849016042265
1958,"m","T",3709716,0.558,0.1721,0.446281440540678,20,65,15671,0,48712.9654977796,33041.9654977796,33041.9654977796,0,2056634.66231072,2168519,391371,0.180478474018443,0.190296802427845,0.227283391066642,2553285.60860584,169589.832583237,6.64202359546597,3.75137358285421,"Old","Sweden",0.350250231568482,58.6421816018212,0.350250231568482,60.527293388011
1959,"m","T",3727770,0.558,0.1721,0.446281440540678,20,65,13365,0,48036.9995216056,34671.9995216056,34671.9995216056,0,2068444.95268492,2174558,398947,0.183461190733933,0.192872911354084,0.227707681025226,2568807.88810922,167037.945917547,6.50254722008411,3.72603352642245,"Old","Sweden",0.350250231568482,58.9060476295526,0.350250231568482,60.5716260798435
1960,"m","T",3740119,0.558,0.1721,0.446281440540678,20,65,14821,0,50174.9992267208,35353.9992267208,35353.9992267208,0,2081972.59432362,2177109,405664,0.186331506598889,0.194845984575407,0.228122412779681,2584484.48668587,165104.85486132,6.38830899205885,3.70130499845217,"Old","Sweden",0.350250231568482,59.1458354890379,0.350250231568482,60.6190440927988
1961,"m","T",3763040,0.558,0.1721,0.446281440540678,20,65,21720,0,57578.9963654634,35858.9963654634,35858.9963654634,0,2102150.38616395,2187239,414293,0.189413685472872,0.197080571745398,0.228581065866934,2607329.22497688,163087.17281318,6.25495128313249,3.67432356658413,"Old","Sweden",0.350250231568482,59.3836411612404,0.350250231568482,60.6692217095729
1962,"m","T",3782252,0.558,0.1721,0.446281440540678,20,65,25990,0,62695.9995083699,36705.9995083699,36705.9995083699,0,2119622.44795434,2201824,421660,0.191504861423983,0.19893165427029,0.228948316515471,2626708.21146117,161343.120407336,6.14240743236513,3.65060921982874,"Old","Sweden",0.350250231568482,59.5605361255969,0.350250231568482,60.7208889095976
1963,"m","T",3805699,0.558,0.1721,0.446281440540678,20,65,30612,0,67096.9992768919,36484.9992768919,36484.9992768919,0,2136284.44993265,2221267,430051,0.193606171612868,0.201307929762611,0.229251153782239,2644737.71988835,158660.82632952,5.9991138303203,3.63067920242715,"Old","Sweden",0.350250231568482,59.7128197722185,0.350250231568482,60.775238092591
1964,"m","T",3840897,0.558,0.1721,0.446281440540678,20,65,29151,0,67766.9978917687,38615.9978917687,38615.9978917687,0,2155744.12061494,2250424,438104,0.194676203239923,0.203226345747856,0.229571847168014,2665298.94904438,156647.275389568,5.87728725311404,3.61077199251996,"Old","Sweden",0.350250231568482,59.8395087074131,0.350250231568482,60.8320429737277
1965,"m","T",3882473,0.558,0.1721,0.446281440540678,20,65,27973,0,67679.9783713541,39706.9783713541,39706.9783713541,0,2178019.68635429,2283114,447727,0.196103654920429,0.205566094193315,0.229857122018261,2688281.35606625,153967.973122828,5.72737569954837,3.59217020066681,"Old","Sweden",0.350250231568482,59.9442109183994,0.350250231568482,60.8899212825243
1966,"m","T",3919170,0.558,0.1721,0.446281440540678,20,65,25684,0,65881.9988180526,40197.9988180526,40197.9988180526,0,2194864.67478945,2310955,458244,0.198292048092672,0.208780069798134,0.230185994189169,2705143.3423513,149618.978410639,5.53090758882265,3.57067704866671,"Old","Sweden",0.350250231568482,60.0832123165582,0.350250231568482,60.9478966643325
1967,"m","T",3942223,0.558,0.1721,0.446281440540678,20,65,24440,0,64363.995003347,39923.995003347,39923.995003347,0,2202260.28580265,2328003,467397,0.200771648490144,0.212235130884926,0.230593279338035,2711805.63449988,144455.025735749,5.32689451994556,3.54520913885808,"Old","Sweden",0.350250231568482,60.2577998123193,0.350250231568482,61.0075135168903
1968,"m","T",3959115,0.558,0.1721,0.446281440540678,20,65,20800,0,61923.9988270327,41123.9988270327,41123.9988270327,0,2207877.83216809,2342912,475369,0.202896651688156,0.215305843952968,0.231016351586598,2715898.14992476,139663.054588806,5.14242607340321,3.51892448632085,"Old","Sweden",0.350250231568482,60.4323372437142,0.350250231568482,61.0725292104681
1969,"m","T",3996530,0.558,0.1721,0.446281440540678,20,65,18720,0,60184.9993953137,41464.9993953137,41464.9993953137,0,2227062.73913666,2369546,484705,0.204556062638159,0.217643172543895,0.231437797745812,2734305.97693518,136394.339167548,4.98826174971204,3.49228990615879,"Old","Sweden",0.350250231568482,60.5818787997735,0.350250231568482,61.1393938639791
1970,"m","T",4035911,0.558,0.1721,0.446281440540678,20,65,14782,0,58074.9978022191,43292.9978022191,43292.9978022191,0,2246133.2400979,2394480,495640,0.206992749991647,0.220663668188445,0.231834582961042,2752355.57642998,131961.542711893,4.79449471725082,3.46623470694982,"Old","Sweden",0.350250231568482,60.7636228768881,0.350250231568482,61.2067484092718
1971,"m","T",4048573,0.558,0.1721,0.446281440540678,20,65,13283,0,57440.9933924367,44157.9933924367,44157.9933924367,0,2246914.59955577,2396166,506566,0.211406889172119,0.225449601021841,0.232282061123537,2750508.58662779,124110.748285577,4.51228361507284,3.43787667392709,"Old","Sweden",0.350250231568482,60.9991152202061,0.350250231568482,61.2764573756796
1972,"m","T",4051315,0.558,0.1721,0.446281440540678,20,65,11859,0,57102.9975408068,45243.9975408068,45243.9975408068,0,2241871.06152983,2390015,516640,0.216166007326314,0.230450363031784,0.23281424009592,2742045.7099462,115708.770876328,4.21979730157739,3.40531771117049,"Old","Sweden",0.350250231568482,61.2450410243465,0.350250231568482,61.3477715613024
1973,"m","T",4054525,0.558,0.1721,0.446281440540678,20,65,7940,0,54451.9906196259,46511.9906196259,46511.9906196259,0,2238733.65598891,2385078,528134,0.221432590464547,0.235907473221378,0.233419436980625,2735858.65520719,106719.44384171,3.9007659857935,3.3690514465466,"Old","Sweden",0.350250231568482,61.4971156881855,0.350250231568482,61.4190135388679
1974,"m","T",4067808,0.558,0.1721,0.446281440540678,20,65,9762,0,55730.9978544302,45968.9978544302,45968.9978544302,0,2242181.07642633,2383786,539743,0.226422589947252,0.240722306362634,0.234072007822825,2737006.66295671,98913.1943452427,3.61391865368679,3.3305491992192,"Old","Sweden",0.350250231568482,61.7131578423772,0.350250231568482,61.4909364281486
1975,"m","T",4081263,0.558,0.1721,0.446281440540678,20,65,10863,0,56706.9985878844,45843.9985878844,45843.9985878844,0,2247615.59868902,2386981,550120,0.230466853318062,0.244757155236363,0.234763347639181,2740730.3229765,92399.6166415621,3.37135017870761,3.28977796534801,"Old","Sweden",0.350250231568482,61.8894910166637,0.350250231568482,61.5638034991595
1976,"m","T",4092582,0.558,0.1721,0.446281440540678,20,65,9160,0,55521.9969208313,46361.9969208313,46361.9969208313,0,2253546.30598399,2392518,558985,0.233638785580715,0.248046822253304,0.235485277581113,2745108.83348142,87041.1866609577,3.17077361740043,3.24744009473603,"Old","Sweden",0.350250231568482,62.0323908387631,0.350250231568482,61.6374102074074
1977,"m","T",4104598,0.558,0.1721,0.446281440540678,20,65,9402,0,55113.9991100897,45711.9991100897,45711.9991100897,0,2260441.07174509,2397314,569226,0.237443238557819,0.251820765033503,0.236192066029571,2750907.41116524,80978.4674471924,2.94370021755444,3.20603726471165,"Old","Sweden",0.350250231568482,62.1594101314701,0.350250231568482,61.7120178181355
1978,"m","T",4109504,0.558,0.1721,0.446281440540678,20,65,10033,0,55166.9909828683,45133.9909828683,45133.9909828683,0,2265583.97241991,2399753,578011,0.240862705453436,0.255126716571276,0.236904645457614,2755008.45728903,75627.4418230281,2.74508927995984,3.16447379384441,"Old","Sweden",0.350250231568482,62.2865123882809,0.350250231568482,61.7869247572024
1979,"m","T",4115522,0.558,0.1721,0.446281440540678,20,65,10098,0,53530.9936635371,43432.9936635371,43432.9936635371,0,2272774.17718406,2403140,585383,0.243590885258454,0.257563204420635,0.237637548765195,2761458.38869983,71654.8517905105,2.59481917539404,3.1224797510916,"Old","Sweden",0.350250231568482,62.4066941216029,0.350250231568482,61.8614810890165
1980,"m","T",4119822,0.558,0.1721,0.446281440540678,20,65,11465,0,55025.9985981594,43560.9985981594,43560.9985981594,0,2280275.78776644,2404858,590929,0.245723032295462,0.259148039535527,0.238406156096274,2768491.62344696,69041.5834242621,2.49383392889954,3.0790109931496,"Old","Sweden",0.350250231568482,62.5235894670191,0.350250231568482,61.9352887476564
1981,"m","T",4118622,0.558,0.1721,0.446281440540678,20,65,12473,0,56091.9968194935,43618.9968194935,43618.9968194935,0,2286364.42981536,2405238,596181,0.247867778573264,0.260755018852417,0.239216110596814,2774655.74872117,66481.4395311165,2.39602478836365,3.03341919283263,"Old","Sweden",0.350250231568482,62.6264287129534,0.350250231568482,62.009092233952
1982,"m","T",4117357,0.558,0.1721,0.446281440540678,20,65,16315,0,59099.9987202727,42784.9987202727,42784.9987202727,0,2293032.93357512,2406781,602004,0.250128283379335,0.262536133339089,0.239994204894235,2782171.75944078,63760.2793413318,2.29174489766756,2.98900460352582,"Old","Sweden",0.350250231568482,62.7803762754963,0.350250231568482,62.0871414633952
1983,"m","T",4116137,0.558,0.1721,0.446281440540678,20,65,20561,0,63407.9944245963,42846.9944245963,42846.9944245963,0,2299347.7216746,2412763,606655,0.251435802024484,0.263837867705445,0.240793254265819,2790154.58806361,61927.4935674371,2.21950044747934,2.94317827342176,"Old","Sweden",0.350250231568482,63.0196801815847,0.350250231568482,62.1662012704813
1984,"m","T",4120549,0.558,0.1721,0.446281440540678,20,65,12061,0,63640.9949151308,51579.9949151308,51579.9949151308,0,2306598.88170197,2426086,611664,0.252119669294493,0.26518004706075,0.241634117577256,2800109.70987791,60187.3164572556,2.14946279586595,2.89440822103023,"Old","Sweden",0.350250231568482,63.1819050287957,0.350250231568482,62.2459609436704
1985,"m","T",4127110,0.558,0.1721,0.446281440540678,20,65,15320,0,63647.9886329235,48327.9886329235,48327.9886329235,0,2313223.28512526,2432090,623650,0.256425543462619,0.269602162493462,0.242533053128469,2810274.10284788,53672.8643182876,1.90988004564738,2.84162439005947,"Old","Sweden",0.350250231568482,63.2549808918883,0.350250231568482,62.3273321045182
1986,"m","T",4137513,0.558,0.1721,0.446281440540678,20,65,18437,0,62992.9581418711,44555.9581418711,44555.9581418711,0,2320563.64986381,2442263,632559,0.259005275025663,0.272588515310548,0.24354117954119,2822042.96102059,49555.9773842727,1.75603199769683,2.78261529269247,"Old","Sweden",0.350250231568482,63.3008728513626,0.350250231568482,62.4117881763646
1987,"m","T",4152583,0.558,0.1721,0.446281440540678,20,65,14410,0,58757.8834712649,44347.8834712649,44347.8834712649,0,2331251.82623393,2458066,637874,0.259502389276773,0.273618659649682,0.24462222177306,2838345.17082159,48697.1625067465,1.71568852891315,2.71881996650784,"Old","Sweden",0.350250231568482,63.3198602276248,0.350250231568482,62.4984275615681
1988,"m","T",4175880,0.558,0.1721,0.446281440540678,20,65,13286,0,56329.9889961613,43043.9889961613,43043.9889961613,0,2346692.03826408,2473608,641976,0.259530208505147,0.273566360447913,0.245872269310897,2860616.58714424,49701.9505642638,1.73745586135615,2.64560235085279,"Old","Sweden",0.350250231568482,63.2976132963335,0.350250231568482,62.5861166703693
1989,"m","T",4212080,0.558,0.1721,0.446281440540678,20,65,14746,0,57137.9780036058,42391.9780036058,42391.9780036058,0,2369364.02072588,2494692,646852,0.259291327346222,0.273006593474746,0.247329001923266,2891431.83413812,51643.4978083088,1.78608733564361,2.560873983507,"Old","Sweden",0.350250231568482,63.2602043212852,0.350250231568482,62.6756656634727
1990,"m","T",4244017,0.558,0.1721,0.446281440540678,20,65,18842,0,59627.9185714413,40785.9185714413,40785.9185714413,0,2387426.320551,2511704,649684,0.258662644961349,0.272127350866291,0.248867816879476,2917834.12886262,54234.8111646609,1.85873523886026,2.47062000319129,"Old","Sweden",0.350250231568482,63.1763335072176,0.350250231568482,62.7689464412929
1991,"m","T",4270623,0.558,0.1721,0.446281440540678,20,65,19351,0,58980.995564343,39629.995564343,39629.995564343,0,2400853.79283521,2528701,650953,0.257425848291277,0.271133961569263,0.25055318528138,2939760.71112976,57133.4642966639,1.94347329292347,2.37180579330523,"Old","Sweden",0.350250231568482,63.1083035737071,0.350250231568482,62.8658720907817
1992,"m","T",4294585,0.558,0.1721,0.446281440540678,20,65,17934,0,57901.9914555087,39967.9914555087,39967.9914555087,0,2411512.48129767,2544477,651199,0.255926463473633,0.270037582243647,0.252433544671091,2958935.82963864,60263.8975645109,2.03667470449573,2.26171485117146,"Old","Sweden",0.350250231568482,63.013666984265,0.350250231568482,62.964758078995
1993,"m","T",4320954,0.558,0.1721,0.446281440540678,20,65,20148,0,58752.9926080709,38604.9926080709,38604.9926080709,0,2424538.12202492,2562978,651142,0.254056804233201,0.268563316899377,0.254493098248036,2981023.08199488,64104.4123282275,2.15041650349548,2.14082360424036,"Old","Sweden",0.350250231568482,62.8961310443512,0.350250231568482,63.0683793545138
1994,"m","T",4356254,0.558,0.1721,0.446281440540678,20,65,16573,0,55835.9860643614,39262.9860643614,39262.9860643614,0,2441447.46970015,2588333,652251,0.251996555311855,0.26715749902254,0.256698712058604,3007708.5130963,67932.3752974777,2.25860900421977,2.01098015925876,"Old","Sweden",0.350250231568482,62.7732180680844,0.350250231568482,63.1768763348545
1995,"m","T",4366071,0.558,0.1721,0.446281440540678,20,65,14515,0,53221.9687397256,38706.9687397256,38706.9687397256,0,2447741.8660487,2598927,652735,0.251155573049955,0.266668233711133,0.259036396357034,3021832.09967082,70029.3508895325,2.31744678657563,1.87246074306027,"Old","Sweden",0.350250231568482,62.6961148694814,0.350250231568482,63.288622284652
1996,"m","T",4369717,0.558,0.1721,0.446281440540678,20,65,13550,0,52031.9844815397,38481.9844815397,38481.9844815397,0,2453551.3039625,2606664,652451,0.250301151203224,0.265921074870653,0.26158717187911,3034839.32498715,72463.6980828094,2.3877276627525,1.72164301162107,"Old","Sweden",0.350250231568482,62.6037674773943,0.350250231568482,63.4017608478378
1997,"m","T",4371913,0.558,0.1721,0.446281440540678,20,65,13411,0,50451.8953710451,37040.8953710451,37040.8953710451,0,2459149.73106348,2613170,652108,0.249546719118925,0.265176207761042,0.264380016239621,3046945.23327166,74783.6061475317,2.45437972861864,1.55752948648125,"Old","Sweden",0.350250231568482,62.5315150615334,0.350250231568482,63.5157061204942
1998,"m","T",4375619,0.558,0.1721,0.446281440540678,20,65,14624,0,52010.5671346446,37386.5671346446,37386.5671346446,0,2465470.99400157,2621050,650148,0.248048682779802,0.263701338033095,0.267214044137148,3059316.77404886,78264.0697379006,2.55822052824957,1.38933230754177,"Old","Sweden",0.350250231568482,62.4842120814679,0.350250231568482,63.6310950316767
1999,"m","T",4380118,0.558,0.1721,0.446281440540678,20,65,14242,0,53035.9848525428,38793.9848525428,38793.9848525428,0,2471800.06236937,2631053,648662,0.246540833651013,0.262424946853597,0.270216736847539,3070933.2693742,81287.7908456366,2.64700609603939,1.21109533920162,"Old","Sweden",0.350250231568482,62.4428598191082,0.350250231568482,63.7486619253689
2000,"m","T",4392753,0.558,0.1721,0.446281440540678,20,65,11551,0,51580.8099196519,40029.8099196519,40029.8099196519,0,2481552.48944325,2645067,649632,0.245601340155089,0.261784508997329,0.273420387158153,3085621.59424391,83146.8853414631,2.69465593242444,1.02149325902205,"Old","Sweden",0.350250231568482,62.426664185523,0.350250231568482,63.8683550889657
2001,"m","T",4408445,0.558,0.1721,0.446281440540678,20,65,10623,0,51923.9863487895,41300.9863487895,41300.9863487895,0,2492293.66621517,2657730,652309,0.245438400439473,0.261730392707135,0.276776121065541,3100409.63607788,83846.2504796932,2.70436040141333,0.822931728693968,"Old","Sweden",0.350250231568482,62.4496176670365,0.350250231568482,63.9893172504312
2002,"m","T",4427107,0.558,0.1721,0.446281440540678,20,65,8386,0,51652.987262797,43266.987262797,43266.987262797,0,2503533.37265008,2670592,655798,0.245562781585506,0.261948974662884,0.280264120513661,3114776.9233546,83913.3705978251,2.69404110351026,0.616580065343523,"Old","Sweden",0.350250231568482,62.4666264614602,0.350250231568482,64.1177812772007
2003,"m","T",4446656,0.558,0.1721,0.446281440540678,20,65,7935,0,53136.989273738,45201.989273738,45201.989273738,0,2513664.03748764,2680288,661551,0.246820864026552,0.263181948794242,0.283915183847689,3126855.96316293,82025.7691935895,2.62326663459795,0.401105280038969,"Old","Sweden",0.350250231568482,62.5209923596749,0.350250231568482,64.246177360964
2004,"m","T",4466311,0.558,0.1721,0.446281440540678,20,65,10495,0,55562.9711932542,45067.9711932542,45067.9711932542,0,2522590.14150618,2688228,670519,0.249427875909335,0.265805764070595,0.287615439982554,3136536.85314359,77508.8654011025,2.47116067912351,0.18215162555826,"Old","Sweden",0.350250231568482,62.6537278838587,0.350250231568482,64.374817230376
