"FedDistrict","Region","Type","Sex","Cohort","lfpr","W","Rold","Rnew","l.W","l.Rold","l.Rnew","e0","e.W","e.Rold","e.Rnew","oldPAYGIRR.DC","oldPAYGIRR.DB","oldPAYGIRR.DR","oldPAYGIRR.rent","newPAYGIRR.DC","newPAYGIRR.DB","newPAYGIRR.DR","newPAYGIRR.rent"
"RF.agreg","RF.agreg","R","Females",1960,1,20,55,55,0.951936299928184,0.859841686731682,0.859841686731682,"74.8031709306903",58.4356131687252,27.1716150209686,27.1716150209686,0.742412871159903,2.06972248504864,1.82479622258287,1.43106588947042,1.47397987653344,2.06972248504864,1.99287987659911,1.43106588947042
"RF.agreg","RF.agreg","R","Females",1961,1,20,55,55,0.955804201306135,0.864412037421335,0.864412037421335,"75.2207275222766",58.5574995105882,27.2725413121348,27.2725413121348,0.707686960589538,2.0503219446427,1.79584192622269,1.44474329976281,1.48454686272821,2.0503219446427,1.9760315864459,1.44474329976281
"RF.agreg","RF.agreg","R","Females",1962,1,20,55,55,0.957688573601344,0.867598341152667,0.867598341152667,"75.4946495129302",58.6917152288933,27.3681258037326,27.3681258037326,0.677683283663266,2.02894283539303,1.76585725941296,1.45874406120095,1.49969243072756,2.02894283539303,1.95848710309532,1.45874406120095
"RF.agreg","RF.agreg","R","Females",1963,1,20,55,55,0.959217521361998,0.870300776161445,0.870300776161445,"75.7303582402942",58.8136049237487,27.4638935786063,27.4638935786063,0.651033843158055,2.00627413273122,1.73536350390715,1.47282836411522,1.51813459028562,2.00627413273122,1.94072906214429,1.47282836411522
"RF.agreg","RF.agreg","R","Females",1964,1,20,55,56,0.961334267066579,0.873359176740186,0.868188868162131,"76.0012454024239",58.9236493491739,27.5602014887574,26.7213525896433,0.627181406028687,1.98294378606709,1.70492410996286,1.48689802340503,1.44543052927271,1.87234794532736,1.81529679786561,1.38818131113208
"RF.agreg","RF.agreg","R","Females",1965,1,20,55,57,0.962827895578354,0.875829031656247,0.86556431790484,"76.2236916463021",59.0308610760548,27.6499090394533,25.9658279135901,0.604859044331563,1.95820123118162,1.67380984465726,1.49979172652781,1.27187291187263,1.63422505037951,1.58573911302249,1.20464850508843
"RF.agreg","RF.agreg","R","Females",1966,1,20,55,58,0.96373669023376,0.876992087088232,0.861496750092552,"76.3663371813327",59.1045608043375,27.7341378052269,25.2053696891883,0.582490129954483,1.93050921450355,1.64056095408796,1.50990167324891,1.08776919383231,1.40427866460271,1.36094965265112,1.02060786404898
"RF.agreg","RF.agreg","R","Females",1967,1,20,55,59,0.9642857492876,0.877868600043017,0.856955444421212,"76.4750608160138",59.1749364746615,27.8184306529503,24.4467898640203,0.563514462513726,1.90319160832304,1.60863520617784,1.52047250608909,0.892759314895764,1.18579163091113,1.14383242605465,0.838653624873387
"RF.agreg","RF.agreg","R","Females",1968,1,20,55,60,0.964583187228337,0.878518503172947,0.852014021085734,"76.5661166769558",59.2468621325461,27.9020376675246,23.6887776589693,0.546165252188202,1.87640167386491,1.5778165461144,1.53074792296706,0.684074371774646,0.977397470707664,0.933218411162096,0.657488883490664
"RF.agreg","RF.agreg","R","Females",1969,1,20,55,60,0.965925173104184,0.880325761694491,0.85407029767075,"76.7490234078813",59.3255481463782,27.9815106876012,23.7613494538814,0.529935725169328,1.85056237128547,1.54827584062194,1.54095503336531,0.565888621460831,0.876760385037301,0.828442191088996,0.572706645320631
"RF.agreg","RF.agreg","R","Females",1970,1,20,55,60,0.967506209231216,0.882762827059818,0.856699704008934,"76.9714180327734",59.4227341737526,28.0581370317822,23.8321591826706,0.515118651139646,1.82572301850144,1.52006580560635,1.55150141081584,0.552282270893967,0.878138365919878,0.826494161977531,0.584858006457956
"RF.agreg","RF.agreg","R","Females",1971,1,20,55,60,0.968717356863826,0.884222915974237,0.858352116047018,"77.1388196735516",59.4954293193462,28.1336456043521,23.9027033209589,0.499662343677887,1.79960080161992,1.49099388270142,1.56003066448416,0.537279551958902,0.878949439434185,0.823936932408542,0.595283136572133
"RF.agreg","RF.agreg","R","Females",1972,1,20,55,60,0.968539477134614,0.884303790547817,0.85865863128924,"77.1887913830871",59.561062914959,28.2116410647842,23.9760064134837,0.48629181173192,1.77452371965499,1.46354814151264,1.56890478518279,0.523541703384045,0.881301540464396,0.822951540558026,0.606101453643415
"RF.agreg","RF.agreg","R","Females",1973,1,20,55,60,0.967929600214632,0.884233952382213,0.858834398190203,"77.2221600294563",59.6405722222354,28.2926352493496,24.0518889867214,0.475006655270405,1.75137119008522,1.43840357077589,1.57852526698401,0.510989239332083,0.885933034938247,0.824173851444798,0.617646194944022
"RF.agreg","RF.agreg","R","Females",1974,1,20,55,60,0.966788838297699,0.883774130241153,0.858633293288318,"77.2221529442267",59.7286165790266,28.3744915052163,24.1285633775282,0.464571122033708,1.72960521495886,1.41481041791307,1.58808722818078,0.498635249059109,0.892215251489969,0.826917183513909,0.629151799431638
"RF.agreg","RF.agreg","R","Females",1975,1,20,55,60,0.96557910695722,0.883426976419402,0.858538846833022,"77.2276088999792",59.8289666717832,28.4570554082268,24.2060097052194,0.454977631423481,1.70808814183627,1.39175771988034,1.59774338460494,0.486560914909795,0.899257988058366,0.830395135603079,0.640732519231224
"RF.agreg","RF.agreg","R","Females",1976,1,20,55,60,0.964628407515131,0.883125427710626,0.858480384727471,"77.2427680440476",59.9206364005167,28.5393522297929,24.2833893094071,0.44608956678478,1.6856291150384,1.36833110209538,1.60691648186262,0.474719460441286,0.906119559557617,0.833775828295624,0.651886062102025
"RF.agreg","RF.agreg","R","Females",1977,1,20,55,60,0.965067650795122,0.884112043713616,0.8596767971742,"77.3662696138474",60.0113175474653,28.6226640644515,24.3616916473413,0.439108750028194,1.66306428558669,1.34554891761964,1.61645232470191,0.464659523861588,0.913473138849019,0.837843997739252,0.663354296079843
"RF.agreg","RF.agreg","R","Females",1978,1,20,55,60,0.965289351448396,0.885091124785385,0.860879873976287,"77.4852493778621",60.1139779746256,28.7077601825644,24.4413675077336,0.433656161394014,1.6401454099501,1.3230540015325,1.62640561680645,0.456414712979192,0.920956825569985,0.842289973559862,0.675200304212797
"RF.agreg","RF.agreg","R","Females",1979,1,20,55,60,0.965854675660686,0.887315381567871,0.86330296910873,"77.6837956036612",60.272432527104,28.7935790458924,24.5214943366093,0.429898780127713,1.61629619349142,1.30033528879463,1.63725170976594,0.450249127540259,0.927986509588363,0.8466418153382,0.687749107039992
"RF.agreg","RF.agreg","R","Females",1980,1,20,55,60,0.966463078851695,0.890026921394446,0.866193572484652,"77.9116600908477",60.4573130000425,28.8789217062712,24.6013435764376,0.427108649543029,1.59041027633227,1.27630156698435,1.64841478450011,0.44543292032575,0.933572111360403,0.84993857806861,0.700500456926645
"RF.agreg","RF.agreg","R","Females",1981,1,20,55,60,0.967167404633652,0.892197992614948,0.868553101146089,"78.1139294199038",60.6073620322933,28.9635678210225,24.6806334376493,0.424314624819755,1.56108623284525,1.24968056095647,1.65861540189451,0.441175235648394,0.936437797682554,0.850966384895924,0.712432612967473
"RF.agreg","RF.agreg","R","Females",1982,1,20,55,60,0.968071565794103,0.894936418342802,0.871477734281961,"78.3512165578793",60.7814552686336,29.0489780276151,24.7603072577,0.423131678617006,1.52992452530554,1.22222929923863,1.66915355389456,0.439251877147528,0.937872490161928,0.851104322998952,0.724626912203563
"RF.agreg","RF.agreg","R","Females",1983,1,20,55,60,0.968639261137508,0.897677556408038,0.874409018003571,"78.5786726560951",60.9744972934984,29.1345503431434,24.8400336646265,0.423392165431946,1.49709306544363,1.19405799416963,1.67996253375189,0.439384199805803,0.93796813485707,0.850406266937309,0.737008910099068
"RF.agreg","RF.agreg","R","Females",1984,1,20,55,60,0.96884642170514,0.900195575974326,0.877125192857385,"78.7868463620471",61.1766657212677,29.2203949784864,24.9199728280247,0.425026996001043,1.46096925264387,1.16386026937705,1.69065411904645,0.441554709637226,0.935256063910161,0.847593105524913,0.749280184598899
"RF.agreg","RF.agreg","R","Females",1985,1,20,55,60,0.969519510841963,0.90285657852663,0.879978749485336,"79.020832100848",61.3635034717327,29.3058413513139,24.9995616185894,0.427569393561389,1.4221380144942,1.13207132020883,1.70080458380353,0.445255268483646,0.930100907606324,0.842944453430272,0.761081958467824
"RF.agreg","RF.agreg","R","Females",1986,1,20,55,60,0.970266160320342,0.904926979028557,0.882243264595063,"79.2226362783413",61.5111155913961,29.3896407534127,25.0778736553011,0.430786447910925,1.38105008983811,1.09913580984917,1.71005285688355,0.450209078801023,0.922800024543724,0.836735834049218,0.772080204023218
"RF.agreg","RF.agreg","R","Females",1987,1,20,55,60,0.970957176935431,0.906892064780201,0.884412542419956,"79.4173078645321",61.6563091197676,29.4741941939387,25.1567158731005,0.435852811553339,1.33892560839883,1.06647705836171,1.71928343830943,0.457785615480377,0.91436974929977,0.830138523959456,0.783072552946407
"RF.agreg","RF.agreg","R","Females",1988,1,20,55,60,0.971801616051798,0.909232957087624,0.886964935852527,"79.639016455536",61.815947883556,29.5601934868349,25.2365107312377,0.443274653144865,1.29651808336717,1.03495939226677,1.72888066511836,0.46837749745019,0.905505330809731,0.823894336168829,0.794391242294457
"RF.agreg","RF.agreg","R","Females",1989,1,20,55,60,0.97258201910708,0.911562646003686,0.889507975913064,"79.8605639098055",61.9798702275992,29.6463135120741,25.3163719255253,0.452656282015007,1.2534189946328,1.00426878316788,1.73837138308115,0.481472748069267,0.895822794177192,0.817665493781417,0.805606694727312
"RF.agreg","RF.agreg","R","Females",1990,1,20,55,60,0.972821608810534,0.913174347035576,0.891340005293748,"80.0266177245363",62.1314167858627,29.731306610827,25.395390021851,0.46330863282209,1.21005122120117,0.97453083584218,1.74743318975583,0.496224751127095,0.885649430512836,0.811621999395107,0.816415833016082
"RF.agreg","RF.agreg","R","Females",1991,1,20,55,60,0.973066650408051,0.914689888378524,0.893080785698159,"80.1808019894989",62.2763490381411,29.8165423549636,25.4745549411315,0.475368062794135,1.16737356904204,0.94647691115064,1.75648214689053,0.512639560923556,0.875879858948303,0.806531166697488,0.827206185416229
"RF.agreg","RF.agreg","R","Females",1992,1,20,55,60,0.972879341567319,0.915484829897696,0.89410288591494,"80.2829543958702",62.4038278713277,29.9005901016089,25.5529538285069,0.488367376927856,1.12481226796211,0.919642040892588,1.76490266117781,0.530263316068869,0.865996619974307,0.801940070552631,0.837429354734853
"RF.agreg","RF.agreg","R","Females",1993,1,20,55,60,0.971529399031147,0.91460040174145,0.893445381497859,"80.2604778843869",62.4974644101565,29.9804893964118,25.628309456268,0.501358410613539,1.08195944713312,0.893404534439379,1.77197135695306,0.547966977794179,0.855648155754674,0.797333725591698,0.846389229924616
"RF.agreg","RF.agreg","R","Females",1994,1,20,55,60,0.971990090872343,0.915407261991226,0.894439652297731,"80.388079037941",62.5901718918708,30.0599685089971,25.7032171251687,0.5149795913167,1.04077944594405,0.86916864811819,1.77894478682734,0.566172766713358,0.846735886887973,0.794256906678137,0.855237578921852
"RF.agreg","RF.agreg","R","Females",1995,1,20,55,60,0.97238943384319,0.916407136423674,0.895638191211217,"80.5243557378281",62.6971611831267,30.1408914739047,25.7790863448718,0.529336425934224,1.00251058460217,0.84767036391673,1.78642788124992,0.584848486637579,0.84049380166038,0.793608239002808,0.864530288000442
"RF.agreg","RF.agreg","R","Females",1996,1,20,55,60,0.97298432933639,0.917653553536907,0.897085306895504,"80.6780189538436",62.8074710468198,30.2226167632587,25.8555099457589,0.543980888017304,0.96720881167196,0.828754337626258,1.79411255822546,0.60347629507338,0.837101831604592,0.795366116508833,0.873993588857358
"RF.agreg","RF.agreg","R","Females",1997,1,20,55,60,0.973387311606557,0.918798103719832,0.898441331432293,"80.8204059857822",62.9224826712666,30.3053449603306,25.9326647226263,0.558830444729042,0.935162874964912,0.812556705560352,1.802005016235,0.621890451323348,0.837012498272527,0.799788815040525,0.883638920080432
"RF.agreg","RF.agreg","R","Females",1998,1,20,55,60,0.973700820502563,0.919844251434675,0.899700672282978,"80.9547465101883",63.0367418754754,30.3883767069002,26.0101166041486,0.573134897637972,0.906028046388729,0.798280764162529,1.80988768476174,0.63923251017064,0.839885004693719,0.806281817780663,0.893263369854735
"RF.agreg","RF.agreg","R","Females",1999,1,20,55,60,0.974411978441657,0.9212183156123,0.901277608203845,"81.1182281098506",63.1486430469909,30.4717199004944,26.0879632538125,0.586362639915872,0.879808401090165,0.785550291151704,1.81768352107616,0.654882205076812,0.845763068735672,0.814652204119604,0.902800975217799
"RF.agreg","RF.agreg","R","Females",2000,1,20,55,60,0.975946404911864,0.923259568206151,0.903492521243673,"81.3449031762229",63.2542271866336,30.553784467349,26.1649612293221,0.597994339833363,0.856214015750867,0.773939371440924,1.82507110281072,0.668286607486546,0.850733449312524,0.821705145454255,0.911924329929548
"RF.agreg","RF.agreg","R","Females",2001,1,20,55,60,0.977193853287931,0.924824504251662,0.905227463417955,"81.5367844738844",63.3474741209018,30.6342680523149,26.2407774919689,0.607898999419487,0.835093793040165,0.763306212193182,1.83194691467157,0.679328454561268,0.854707104151031,0.827349748186679,0.920533858191641
"RF.agreg","RF.agreg","R","Females",2002,1,20,55,60,0.978381803207583,0.926359001799582,0.906936672626294,"81.7244754687654",63.4421358181859,30.7153589594371,26.3170738832452,0.616665572627362,0.816929255183774,0.754196815345964,1.83887547056329,0.688531222581745,0.858356506019731,0.832237633358957,0.929154399157239
"RF.agreg","RF.agreg","R","Females",2003,1,20,55,60,0.979819136120916,0.928171530945091,0.908913712547928,"81.9351882770999",63.5388494117662,30.7961763179303,26.3932161327668,0.623957137671227,0.801071370699669,0.74596720677047,1.84573873904721,0.695498988773768,0.861313394973262,0.83598798367972,0.937643578183733
"RF.agreg","RF.agreg","R","Females",2004,1,20,55,60,0.981111074795806,0.929864404640031,0.910773664709542,"82.1347487709464",63.6363018218624,30.8769428584084,26.4692973021146,0.62976031053581,0.787000419723638,0.738244920471454,1.85252760942105,0.700278649777331,0.863277694561893,0.838379484682616,0.945993665146649
"RF.agreg","RF.agreg","R","Females",2005,1,20,55,60,0.982278176987576,0.931497084313744,0.912582171730452,"82.3277072766838",63.7373183986999,30.9585626902142,26.5460043898777,0.634177033602024,0.774683305841473,0.73105868715635,1.85937112348462,0.703034569190208,0.864348116803493,0.839532832607759,0.954328047410846
"RF.agreg","RF.agreg","R","Females",2006,1,20,55,60,0.983053990039862,0.932729629757721,0.913997679519605,"82.4862678731514",63.8366903598254,31.0400264936441,26.6225625375881,0.637011085997075,0.763904174439634,0.724246331745637,1.8660284369439,0.703604359990306,0.864154723747101,0.839122154414751,0.96241407578519
"RF.agreg","RF.agreg","R","Females",2007,1,20,55,60,0.984068821655708,0.934200156442579,0.915649200565826,"82.6653739971614",63.9358949546986,31.1208909024064,26.6983980638721,0.638326567086156,0.754775645311545,0.717958746414493,1.87251961407831,0.702137679974824,0.862790088301568,0.837267370347794,0.970228800770778
"RF.agreg","RF.agreg","R","Females",2008,1,20,55,60,0.985053364541125,0.935639019216992,0.917270521291725,"82.8408913847863",64.0330205836877,31.1996121779703,26.7720085665124,0.63796234893998,0.746826146288937,0.711828782312818,1.87868418163677,0.698507253016811,0.859726425691232,0.833500380082608,0.977590522525751
"RF.agreg","RF.agreg","R","Females",2009,1,20,55,60,0.985651917404721,0.936638019196893,0.918453338054487,"82.9779371515128",64.1234309021816,31.2748092167639,26.8422436518652,0.636093637164947,0.73930998897207,0.705442378484689,1.88431376191769,0.692968769974489,0.854288404851955,0.827289675865939,0.984310644953723
"RF.agreg","RF.agreg","R","Females",2010,1,20,55,60,0.986249144476573,0.937644371387382,0.919647380232344,"83.1143328047355",64.2135001528361,31.3493529836453,26.9116696027974,0.633211331964079,0.732402315426217,0.699092072464813,1.88977642476553,0.686046256229922,0.849302592220846,0.821218958109182,0.990765545828176
"RF.agreg","RF.agreg","R","Females",2011,1,20,55,60,0.986518288953849,0.938361757499718,0.920561945964733,"83.223909586305",64.3042959483693,31.4235956467148,26.9806430516476,0.629426470804173,0.726450953361835,0.693075720724257,1.89516706203725,0.677915760325409,0.844884943435686,0.815425411518178,0.997069924234428
"RF.agreg","RF.agreg","R","Females",2012,1,20,55,60,0.986071803572039,0.938353222222172,0.920756789876402,"83.2680593985724",64.3896183581289,31.4942438735046,27.0461654125277,0.624676117894807,0.721328716533765,0.687319843688727,1.90020544047418,0.668778533906123,0.840746960320948,0.809720841233008,1.00295668678034
"RF.agreg","RF.agreg","R","Females",2013,1,20,55,60,0.986992061570666,0.939661443766106,0.922243569627408,"83.4251315429363",64.4722435481688,31.5612008325978,27.1079067198159,0.619021962672428,0.716192766514512,0.681283402027844,1.90465228854451,0.658703223766244,0.835953444049298,0.80332803200629,1.00801180521226
"RF.agreg","RF.agreg","R","Females",2014,1,20,55,60,0.98775885916012,0.940882335139035,0.923646431024653,"83.5696770571723",64.5548573115869,31.6251063147091,27.1664707995259,0.613202914375188,0.71117157107663,0.675300572248294,1.90887694746016,0.648597572082843,0.830653426483163,0.796516731883812,1.01271110982204
"RF.agreg","RF.agreg","R","Females",2015,1,20,55,60,0.988312750333594,0.94191397405458,0.924860728594586,"83.6949562459572",64.6359755027873,31.6866250321547,27.2226827213296,0.607271679049437,0.706195362390227,0.669337049671936,1.91289099943599,0.638597477794089,0.824830747475058,0.78929483496788,1.01711719020823
"RF.agreg","RF.agreg","R","Females",2016,1,20,55,60,0.989121425797011,0.94318319516191,0.926306062694156,"83.8399636031293",64.7149300254192,31.7462069599101,27.2769861951235,0.601163781398162,0.701247642125113,0.663368842689649,1.91659267641866,0.62866327404747,0.818496714783379,0.781676920804597,1.02109551731238
"RF.agreg","RF.agreg","R","Females",2017,1,20,55,60,0.989810827006305,0.94435371807265,0.92765484726956,"83.9731870807917",64.7918889577692,31.803083713608,27.32851723552,0.595270725798636,0.696626010321322,0.657748827610583,1.9200800694791,0.619413455218609,0.811940827683721,0.774034776384624,1.02477033369002
"RF.agreg","RF.agreg","R","Females",2018,1,20,55,60,0.990642952951758,0.945659738648519,0.929137873911363,"84.1152687222767",64.8653939515268,31.856383992978,27.3763666068411,0.58963087219388,0.691961024735543,0.652253116338319,1.92316514312514,0.61089806676986,0.804786484586728,0.766074365284219,1.02791909032369
"RF.agreg","RF.agreg","R","Females",2019,1,20,55,60,0.991178148862813,0.94665426672652,0.930304042871747,"84.2271942486299",64.9336523616533,31.905494997585,27.4202819255281,0.5844272460235,0.687649093601284,0.647210523359298,1.92596901244317,0.60333712148084,0.797232116019941,0.75800574298428,1.03075289944254
"RF.agreg","RF.agreg","R","Females",2020,1,20,55,60,0.991563125818024,0.94749859682331,0.931310190929418,"84.3231232357402",64.9984654432181,31.9512403732181,27.4611508367422,0.579600547327175,0.683790515967875,0.642654154844813,1.92855150611184,0.596628131708199,0.789286660962163,0.749818266498448,1.03332032283459
"RF.agreg","RF.agreg","R","Females",2021,1,20,55,60,0.991890425354385,0.948292324785977,0.932271786205913,"84.4121624838737",65.0611659910804,31.9945250469471,27.4993567286279,0.575203689478609,0.680538404196973,0.638697188322968,1.93095742076692,0.590811697415572,0.781106207391691,0.741660989750681,1.03565622751871
"RF.agreg","RF.agreg","R","Females",2022,1,20,55,60,0.992166540171819,0.949035992183053,0.933195005588373,"84.4946119257998",65.121500124601,32.0353563356569,27.5347257089196,0.57138658030913,0.678123136325115,0.63554054867454,1.93318458511977,0.586141137250951,0.772975987037983,0.733847942773047,1.03776354713687
"RF.agreg","RF.agreg","R","Females",2023,1,20,55,60,0.992399797107498,0.949731606267859,0.934075804609683,"84.5708550596617",65.1791555287268,32.0737212473029,27.5674171786055,0.568047729802701,0.676807760748077,0.63328912790579,1.93522811625477,0.582460205381774,0.764913541614054,0.726363060832824,1.03964328486932
"RF.agreg","RF.agreg","R","Females",2024,1,20,55,60,0.99260638298642,0.950391649806455,0.934918846616756,"84.6418367459663",65.2337274289538,32.1094059307197,27.5974647341516,0.565067610040826,0.67677928032337,0.631980582082492,1.93707278786934,0.579584312771697,0.757197588366298,0.719400990678576,1.04128549911093
"RF.agreg","RF.agreg","R","Females",2025,1,20,55,60,0.992799102478995,0.951035480722028,0.935737487629559,"84.7088729849613",65.2854351284879,32.1422598993735,27.6249142198427,0.562346285660609,0.677853866677292,0.631433784726187,1.93871462733213,0.577368833559833,0.749874912655324,0.712963512939413,1.0426879223868
"RF.agreg","RF.agreg","R","Females",2026,1,20,55,60,0.992980691829722,0.95166467765123,0.936535882199127,"84.7723787547719",65.3344897037987,32.1724669297156,27.649866021301,0.55983984685144,0.679911659308141,0.631537474151389,1.94016376387698,0.575765641734027,0.743093297975372,0.707157049075513,1.04386489272441
"RF.agreg","RF.agreg","R","Females",2027,1,20,55,60,0.993150339802932,0.95227130584744,0.937309943683204,"84.8322436577018",65.3808856955587,32.2003323843187,27.6725047689284,0.557680646776193,0.683046936211462,0.632377215098079,1.94143377648492,0.574766378075497,0.737324197435618,0.702357362215911,1.04483788023799
"RF.agreg","RF.agreg","R","Females",2028,1,20,55,60,0.993308952035248,0.952862014503489,0.93806714865001,"84.8891192243154",65.4251733478998,32.2261515279811,27.693102559804,0.555778339145796,0.687186317243182,0.633854617471652,1.94254693969795,0.574230032809919,0.732834916481773,0.698724823985164,1.04563016896733
"RF.agreg","RF.agreg","R","Females",2029,1,20,55,60,0.993459827619036,0.953446731854678,0.938817552166886,"84.9435525204562",65.4676172182373,32.2499203712734,27.7116480819157,0.554020500264185,0.691919411944975,0.635689564516562,1.94351496418705,0.574047817900913,0.729766041357438,0.696319286749247,1.04625057366872
"RF.agreg","RF.agreg","R","Females",2030,1,20,55,60,0.993609734407698,0.954024559826743,0.939561461788939,"84.9956376856698",65.507765833961,32.2715457093927,27.7280098192426,0.552299734191952,0.696848256132188,0.637622377061198,1.94432856941653,0.574135083067406,0.727907123091009,0.694931498608176,1.04669460583284
"RF.agreg","RF.agreg","R","Females",2031,1,20,55,60,0.993756514510335,0.954581790567939,0.94028478004914,"85.044746972238",65.545141635296,32.2911183352474,27.7422974560769,0.55058900417273,0.701842722175994,0.639573024069962,1.94499386524194,0.57445916538319,0.727136764542924,0.694441054946759,1.04698056206129
"RF.agreg","RF.agreg","R","Females",2032,1,20,55,60,0.993895607116219,0.955119760119894,0.940984354576977,"85.0907574137542",65.579997818696,32.3086779200082,27.7546941704866,0.548869544522934,0.706850936015102,0.641507708861311,1.94553245920694,0.57476304303905,0.727779367145542,0.695008553232057,1.04713146507163
"RF.agreg","RF.agreg","R","Females",2033,1,20,55,60,0.994030536859384,0.955661709235525,0.941682869341946,"85.1350005258462",65.6134436102448,32.3243543216959,27.7653443871613,0.547052303274898,0.711369660208128,0.643130075452758,1.94595416636829,0.574947828396577,0.729631351029303,0.696438149782441,1.04714458285691
"RF.agreg","RF.agreg","R","Females",2034,1,20,55,60,0.994164062095657,0.956205173778537,0.94238313276804,"85.1776474679414",65.645437405766,32.3383881395535,27.774325847039,0.545108682935624,0.714949514413732,0.644193115714931,1.94626578950519,0.574980148053394,0.732214439867196,0.698358936997456,1.04702958125724
"RF.agreg","RF.agreg","R","Females",2035,1,20,55,60,0.994295192844789,0.956732250597911,0.943069910972099,"85.2179410190491",65.675237844136,32.3508793505506,27.7816580578846,0.543073610803058,0.717390925436745,0.644600960100972,1.94647483712722,0.574893174051794,0.735092020028216,0.700457699801116,1.04680751484458
"RF.agreg","RF.agreg","R","Females",2036,1,20,55,60,0.994420478695314,0.957246546690069,0.94374523051394,"85.256108079077",65.7033470959218,32.3618700169058,27.7874310689914,0.541013388905665,0.718625745127666,0.644337485904778,1.94658481029402,0.574739529919155,0.73803091852116,0.702577251091063,1.04648119753266
"RF.agreg","RF.agreg","R","Females",2037,1,20,55,60,0.994541165940674,0.95776267023681,0.944422074939923,"85.2929149649881",65.7304962339807,32.3714605133113,27.7917932259233,0.538790806920919,0.71881362697841,0.643423329113202,1.94659993293924,0.574282353868227,0.740991296913851,0.704631184542381,1.04604585211023
"RF.agreg","RF.agreg","R","Females",2038,1,20,55,60,0.99465708630924,0.958278683062683,0.94509855292116,"85.3282607075292",65.7565887297872,32.3797489231981,27.7948467713967,0.536454121374508,0.71776109906978,0.641763360564895,1.94653199464019,0.573587923120722,0.743394655412155,0.706217960889988,1.04551615089969
